﻿hospital_name,last_updated_on,version,hospital_location,financial_aid_policy,license_number|NV,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,
Pershing General Hospital,7/1/2023,2.0.0,"855 6th Street, Lovelock, NV  89419","PGH offers a sliding fee scale discount based on family size and income for individuals and families with incomes above 100% and, at or below 200% of the most current federal poverty guidelines.",655-RUH-32,TRUE,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,billing_class,setting ,drug_unit_of_measurement,drug_type_of_measurement,modifiers,standard_charge|gross,standard_charge|discounted_cash,standard_charge|min,standard_charge|max,standard_charge | Cigna] | [All],standard_charge |Aetna] | [All],standard_charge |Hometown Health Plan NV] | [All],standard_charge |Healthscope] | [All],standard_charge |Ambetter] | [All],standard_charge |Blue Cross Blue Shield of NV Anthem] | [All],standard_charge |All other] | [All],additional_generic_notes,additional_payer_notes | [payer_name] | [plan_name]
EPSDT EXAM,9000000,LOCAL,,,professional,outpatient,,,,142,142,13.52,142,95.99,127.8,127.8,127.8,134.9,134.9,142,,
BH NP FOCUSED  EXAM,9000100,LOCAL,99201,CPT,professional,outpatient,,,,106,106,216.32,106,71.66,95.4,95.4,95.4,100.7,100.7,106,,
PAP TEST SCREENING,9000101,LOCAL,99397,CPT,professional,outpatient,,,,182,182,507,182,123.03,163.8,163.8,163.8,172.9,172.9,182,,
PREV CARE EST AGE 65/>,9000176,LOCAL,99397,CPT,professional,outpatient,,,,182,182,309.61,182,123.03,163.8,163.8,163.8,172.9,172.9,182,,
VIRTUAL CHECK IN,9000200,LOCAL,99421,CPT,professional,outpatient,,,,121,121,463.06,121,81.8,108.9,108.9,108.9,114.95,114.95,121,,
PREV CARE EST AGE 18-39,9005357,LOCAL,99395,CPT,professional,outpatient,,,,181,181,258.23,181,122.36,162.9,162.9,162.9,171.95,171.95,181,,
PREV CARE EST AGE 40-64,9005431,LOCAL,99396,CPT,professional,outpatient,,,,181,181,318.4,181,122.36,162.9,162.9,162.9,171.95,171.95,181,,
VASECTOMY,9007908,LOCAL,55250,CPT,professional,outpatient,,,,"1,197.00","1,197.00",183.87,"1,197.00",809.17,"1,077.30","1,077.30","1,077.30","1,137.15","1,137.15","1,197.00",,
I & D HEMATOMA SEROMA,9007957,LOCAL,10140,CPT,professional,outpatient,,,,341,341,379.24,341,230.52,306.9,306.9,306.9,323.95,323.95,341,,
STRESS TEST/TREADMILL COMPLETE,9007981,LOCAL,93015,CPT,professional,outpatient,,,,673,673,97.34,673,454.95,605.7,605.7,605.7,639.35,639.35,673,,
HOSP DISCH DAY MANAGEMENT,9007999,LOCAL,99238,CPT,professional,outpatient,,,AQ,212,212,193.34,212,143.31,190.8,190.8,190.8,201.4,201.4,212,,
REM SKIN TAG EA ADD TO 10,9008070,LOCAL,11201,CPT,professional,outpatient,,,,64,64,77.06,64,43.26,57.6,57.6,57.6,60.8,60.8,64,,
PUNCTURE ASPIRATION CYST ABSCESS,9008071,LOCAL,10160,CPT,professional,outpatient,,,,290,290,20.96,290,196.04,261,261,261,275.5,275.5,290,,
